"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Olanchito"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://xmlns.com/foaf/0.1/name","Aeropuerto de Olanchito"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Honduras"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Olanchito"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Olanchito"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/datosEstadística","n/d"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/elevaciónM",220
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/elevaciónP",722
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/estadística","Movimiento de pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/iata","OAN"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/icao","MHEA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/mapaLoc","Honduras"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/nombre","Aeropuerto de Olanchito"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/p1LongitudM",540
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/p1LongitudP",1772
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/p1Número",15
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Grava"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Honduras"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Olanchito"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://dbpedia.org/ontology/wikiPageID",9552084
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://dbpedia.org/ontology/wikiPageRevisionID",128407581
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourairports.com/airports/MHEA/pilot-info.html%23general"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/icao/MHEA.html"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://dbpedia.org/ontology/wikiPageExternalLink","https://skyvector.com/%3Fll=15.506,-86.575&chart=301&zoom=1"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/%23map=13/15.50595/-86.57544"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://dbpedia.org/ontology/iataLocationIdentifier","OAN"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://dbpedia.org/ontology/icaoLocationIdentifier","MHEA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Olanchito?oldid=128407581&ns=0"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Olanchito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito"
"http://es.dbpedia.org/resource/Aeropuerto_de_El_Arrayán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Olanchito"
