"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajmán","http://www.w3.org/2000/01/rdf-schema#label","Ajmán"
"http://es.dbpedia.org/resource/Ajmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01430j"
"http://es.dbpedia.org/resource/Ajmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ajmán"
"http://es.dbpedia.org/resource/Ajmán","http://dbpedia.org/ontology/wikiPageID",6228902
"http://es.dbpedia.org/resource/Ajmán","http://dbpedia.org/ontology/wikiPageRevisionID",106071535
"http://es.dbpedia.org/resource/Ajmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ajman"
"http://es.dbpedia.org/resource/Ajmán","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Ajmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ajmán?oldid=106071535&ns=0"
"http://es.wikipedia.org/wiki/Ajmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ajmán"
"http://es.dbpedia.org/resource/Humaid_bin_Rashid_Al_Nuaimi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ajmán"
