"subject","predicate","object"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://www.w3.org/2000/01/rdf-schema#label","Street Fighter II': Champion Edition"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighter II': Champion Edition (ストリートファイターIIダッシュ -CHAMPION EDITION- ''Street Fighter II': Champion Edition''?) es la primera de las versiones que Capcom lanzó de su popular videojuego de lucha Street Fighter II: The World Warrior, perteneciente a la serie Street Fighter. Se trata de la primera versión de este videojuego en la que es posible seleccionar como personajes jugables a los cuatro jefes finales (Balrog, Vega, Sagat y M.Bison), ampliando de esta manera a doce el número de personajes seleccionables."
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://xmlns.com/foaf/0.1/name","Street Fighter II': Champion Edition"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Street_Fighter_II':_Champion_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1992"
