"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/2000/01/rdf-schema#label","Estación Monigotes"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/2000/01/rdf-schema#comment","Monigotes es una estación ferroviaria ubicada en la localidad homónima, Departamento San Cristóbal, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Monigotes","http://xmlns.com/foaf/0.1/name","Monigotes"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Cristóbal"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Monigotes"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/altitud",99
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Las_Palmeras"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/fin","Estación Tucumán Mitre"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/inicio","Estación Rosario Norte"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Retiro_Mitre"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Cevil_Pozo"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Monigotes"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/nombre","Monigotes"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/pk",596.6
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Curupaity"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://dbpedia.org/ontology/wikiPageID",6535673
"http://es.dbpedia.org/resource/Estación_Monigotes","http://dbpedia.org/ontology/wikiPageRevisionID",128286026
"http://es.dbpedia.org/resource/Estación_Monigotes","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Estación_Monigotes","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Curupaity"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Monigotes"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Las_Palmeras"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Monigotes?oldid=128286026&ns=0"
"http://es.dbpedia.org/resource/Estación_Monigotes","http://dbpedia.org/ontology/abstract","Monigotes es una estación ferroviaria ubicada en la localidad homónima, Departamento San Cristóbal, Provincia de Santa Fe, Argentina."
"http://es.dbpedia.org/resource/Estación_Las_Palmeras","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Monigotes"
"http://es.dbpedia.org/resource/Estación_Las_Palmeras","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Monigotes"
"http://es.dbpedia.org/resource/Estación_Curupaity","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Monigotes"
"http://es.dbpedia.org/resource/Estación_Curupaity","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Monigotes"
"http://es.wikipedia.org/wiki/Estación_Monigotes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Monigotes"
