"subject","predicate","object"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/2000/01/rdf-schema#label","Campoalbillo"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/2000/01/rdf-schema#comment","Campoalbillo es una localidad y pedanía española perteneciente al municipio de Fuentealbilla, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Campoalbillo","http://xmlns.com/foaf/0.1/name","Campoalbillo"
"http://es.dbpedia.org/resource/Campoalbillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Campoalbillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campoalbillo"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/codProvincia",2
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Manchuela_(Albacete)"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/cp",2251
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/distancia",16
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/distancia",133
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/distancia",270
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/imagen","Campoalbillo .jpg"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/mapaLoc","Albacete"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Fuentealbilla"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/nombre","Campoalbillo"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Casas-Ibáñez"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/población",10
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/prefijo",967
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Casas-Ibáñez"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Fuentealbilla"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Campoalbillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/wikiPageID",1157532
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/wikiPageRevisionID",120348757
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/areaCode","967"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/populationTotal",10
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/postalCode","02251"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Manchuela_(Albacete)"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Casas-Ibáñez"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Fuentealbilla"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Campoalbillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campoalbillo?oldid=120348757&ns=0"
"http://es.dbpedia.org/resource/Campoalbillo","http://dbpedia.org/ontology/abstract","Campoalbillo es una localidad y pedanía española perteneciente al municipio de Fuentealbilla, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Campoalbillo_(Albacete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campoalbillo"
"http://es.wikipedia.org/wiki/Campoalbillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campoalbillo"
