"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonzalo_Moure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Moure"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Moure"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Moure Trénor (Valencia, 1951) es un escritor español dedicado a la literatura juvenil, campo en el que ha ganado premios tan importantes como el Gran Angular, el Ala Delta, el Primavera o el Barco de Vapor, entre otros.Antes de dedicarse por completo a la escritura, Moure trabajó también como periodista, guionista y publicista.Su obra es conocida por la atención que presta a los problemas de tipo social y también a la relación entre padres y adolescentes."
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://xmlns.com/foaf/0.1/homepage","http://www.gonzalomouretrenor.es/"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Políticas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español__del_siglo_XXI"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Gran_Angular"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Moure"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://dbpedia.org/ontology/wikiPageID",168503
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://dbpedia.org/ontology/wikiPageRevisionID",129712239
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gonzalomouretrenor.es/"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bubisher.com"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://dbpedia.org/ontology/wikiPageLength",5039
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Moure?oldid=129712239&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Moure","http://dbpedia.org/ontology/abstract","Gonzalo Moure Trénor (Valencia, 1951) es un escritor español dedicado a la literatura juvenil, campo en el que ha ganado premios tan importantes como el Gran Angular, el Ala Delta, el Primavera o el Barco de Vapor, entre otros.Antes de dedicarse por completo a la escritura, Moure trabajó también como periodista, guionista y publicista.Su obra es conocida por la atención que presta a los problemas de tipo social y también a la relación entre padres y adolescentes."
"http://es.dbpedia.org/resource/Gonzalo_Moure_Trenor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Moure"
