"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steganotaenia_araliacea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steganotaenia_araliacea"
"http://dbpedia.org/resource/Steganotaenia_araliacea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steganotaenia_araliacea"
"http://es.dbpedia.org/resource/Peucedanum_araliaceum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steganotaenia_araliacea"
"http://es.dbpedia.org/resource/Peucedanum_araliaceum_var._fraxinifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steganotaenia_araliacea"
"http://es.dbpedia.org/resource/Peucedanum_fraxinifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steganotaenia_araliacea"
"http://es.dbpedia.org/resource/Peucedanum_fraxinifolium_var._haemanthum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steganotaenia_araliacea"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea_var._foliis-setoso-serratis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steganotaenia_araliacea"
"http://es.dbpedia.org/resource/Steganotaenia_fraxinifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steganotaenia_araliacea"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://www.w3.org/2000/01/rdf-schema#label","Steganotaenia araliacea"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://www.w3.org/2000/01/rdf-schema#comment","Steganotaenia araliacea es una especie fanerógama perteneciente a la familia Apiaceae. Se distribuye por Angola, Benín, Botsuana, Camerún,​ República Democrática del Congo, Etiopía, Kenia, Mozambique, Namibia, Somalia, Sudáfrica, Sudán, Tanzania, Togo, Uganda, Zambia, Zimbabue.​"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrqlz"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://xmlns.com/foaf/0.1/name","Steganotaenia araliacea"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steganotaenieae"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hochstetter"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steganotaenia_araliacea"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://es.dbpedia.org/property/binomial","Steganotaenia araliacea"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Ferdinand_Friedrich_Hochstetter"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://es.dbpedia.org/property/genus","Steganotaenia"
"http://es.dbpedia.org/resource/Steganotaenia_araliacea","http://es.dbpedia.org/property/name","Steganotaenia araliacea"
