"subject","predicate","object"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://www.w3.org/2000/01/rdf-schema#label","Cneo Cornelio Coso"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://www.w3.org/2000/01/rdf-schema#comment","Cneo Cornelio Coso (en latín, Gnaeus Cornelius A. f. M. n. Cossus) fue tribuno consular en 414 a. C. y cónsul en 409 a. C. con Lucio Furio Medulino, año en el que se crearon las cuesturas plebeyas.​​"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_consulares"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Cosos"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cneo_Cornelio_Coso"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://dbpedia.org/ontology/wikiPageID",2445104
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://dbpedia.org/ontology/wikiPageRevisionID",124311392
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://dbpedia.org/ontology/wikiPageLength",1588
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cneo_Cornelio_Coso?oldid=124311392&ns=0"
"http://es.dbpedia.org/resource/Cneo_Cornelio_Coso","http://dbpedia.org/ontology/abstract","Cneo Cornelio Coso (en latín, Gnaeus Cornelius A. f. M. n. Cossus) fue tribuno consular en 414 a. C. y cónsul en 409 a. C. con Lucio Furio Medulino, año en el que se crearon las cuesturas plebeyas.​​"
"http://es.dbpedia.org/resource/Lucio_Furio_Medulino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cneo_Cornelio_Coso"
"http://es.wikipedia.org/wiki/Cneo_Cornelio_Coso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cneo_Cornelio_Coso"
"http://es.dbpedia.org/resource/Gneo_Cornelio_Coso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cneo_Cornelio_Coso"
