"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Fabienne Meyer"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Fabienne Meyer (Langenthal, 28 de noviembre de 1981) es una deportista suiza que compitió en bobsleigh en la modalidad doble. Ganó dos medallas en el Campeonato Europeo de Bobsleigh, oro en 2014 y bronce en 2012.​ Participó en dos Juegos Olímpicos de Invierno, en los años 2010 y 2014, ocupando el 8º lugar en Sochi 2014, en la prueba doble.​"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://xmlns.com/foaf/0.1/name","Fabienne Meyer"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Suiza"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabienne_Meyer"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Langenthal"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://es.dbpedia.org/property/nombre","Fabienne Meyer"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Langenthal"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://dbpedia.org/ontology/wikiPageID",9344561
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",129512640
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Fabienne_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabienne_Meyer?oldid=129512640&ns=0"
