"subject","predicate","object"
"http://dbpedia.org/resource/Paradisea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradisea"
"http://es.dbpedia.org/resource/Paradisea_liliastrum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Paradisea"
"http://es.dbpedia.org/resource/Paradisea_liliastrum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Paradisea"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/2000/01/rdf-schema#label","Paradisea"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/2000/01/rdf-schema#comment","Paradisea es un género con 6 especies de plantas bulbosas perteneciente a la familia Asparagaceae.​ Es originario de Europa.​"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hwkf"
"http://es.dbpedia.org/resource/Paradisea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Paradisea"
"http://es.dbpedia.org/resource/Paradisea","http://xmlns.com/foaf/0.1/name","Paradisea"
"http://es.dbpedia.org/resource/Paradisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Paradisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradisea"
