"subject","predicate","object"
"http://dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonardo_Donato"
"http://es.wikipedia.org/wiki/Leonardo_Donato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Donato"
"http://es.dbpedia.org/resource/Marcantonio_Memmo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leonardo_Donato"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Donato"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Donà, or Donato (Venecia, 12 de febrero de 1536 – 16 de julio de 1612) fue el nonagésimo Dux de Venecia, reinando desde el 10 de enero de 1606 hasta su muerte. Su gobierno es recordado especialmente por la disputa entre Venecia y el papado, cuya consecuencia fue el interdicto que decretó en 1606 el papa Paulo V contra la ciudad-estado."
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064klnw"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://xmlns.com/foaf/0.1/name","Leonardo Donato"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajeros_del_siglo_XVI_por_España"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Donato"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Familia_Donato"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/escudo","Doge Leonardo Donà.png"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/fechaDeDefunción",1612
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/imagen","Leonardo Donato.jpg"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/lugarDeDefunción","Venecia"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/madre","Giovanna Corner"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/mandato",10
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/nombre","Leonardo Donato"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/padre","Giovanni Battista Donato"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marino_Grimani"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcantonio_Memmo"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://dbpedia.org/ontology/wikiPageID",5446649
"http://es.dbpedia.org/resource/Leonardo_Donato","http://dbpedia.org/ontology/wikiPageRevisionID",124333390
"http://es.dbpedia.org/resource/Leonardo_Donato","http://dbpedia.org/ontology/wikiPageLength",4242
"http://es.dbpedia.org/resource/Leonardo_Donato","http://dbpedia.org/ontology/title","Dux de Venecia"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonardo_Donato?oldid=124333390&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Donato","http://dbpedia.org/ontology/abstract","Leonardo Donà, or Donato (Venecia, 12 de febrero de 1536 – 16 de julio de 1612) fue el nonagésimo Dux de Venecia, reinando desde el 10 de enero de 1606 hasta su muerte. Su gobierno es recordado especialmente por la disputa entre Venecia y el papado, cuya consecuencia fue el interdicto que decretó en 1606 el papa Paulo V contra la ciudad-estado."
"http://es.dbpedia.org/resource/Leonardo_Donà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leonardo_Donato"
