"subject","predicate","object"
"http://es.dbpedia.org/resource/Caritas_sonrientes","http://www.w3.org/2000/01/rdf-schema#label","Caritas sonrientes"
"http://es.dbpedia.org/resource/Caritas_sonrientes","http://www.w3.org/2000/01/rdf-schema#comment","Las caritas sonrientes constituyen un género de la alfarería de la cultura del Centro de Veracruz, que se desarrolló en Mesoamérica durante el Período Clásico. Erróneamente se les ha atribuido una paternidad totonaca, lo que no resulta preciso porque fueron producidas muchos siglos antes del desarrollo de esa cultura. Se trata de pequeñas piezas de barro cocido que representan rostros humanos sonriendo. En el universo de las representaciones antropomorfas mesoamericanas son excepcionales, puesto que el arte mesoamericano se caracteriza por sus retratos hieráticos y el esquematismo de las representaciones humanas."
"http://es.dbpedia.org/resource/Caritas_sonrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Mesoamérica"
"http://es.dbpedia.org/resource/Caritas_sonrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_Centro_de_Veracruz"
"http://es.dbpedia.org/resource/Caritas_sonrientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caritas_sonrientes"
"http://es.dbpedia.org/resource/Caritas_sonrientes","http://dbpedia.org/ontology/wikiPageID",2195649
"http://es.dbpedia.org/resource/Caritas_sonrientes","http://dbpedia.org/ontology/wikiPageRevisionID",119750283
"http://es.dbpedia.org/resource/Caritas_sonrientes","http://dbpedia.org/ontology/wikiPageLength",2478
"http://es.dbpedia.org/resource/Caritas_sonrientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caritas_sonrientes?oldid=119750283&ns=0"
"http://es.dbpedia.org/resource/Caritas_sonrientes","http://dbpedia.org/ontology/abstract","Las caritas sonrientes constituyen un género de la alfarería de la cultura del Centro de Veracruz, que se desarrolló en Mesoamérica durante el Período Clásico. Erróneamente se les ha atribuido una paternidad totonaca, lo que no resulta preciso porque fueron producidas muchos siglos antes del desarrollo de esa cultura. Se trata de pequeñas piezas de barro cocido que representan rostros humanos sonriendo. En el universo de las representaciones antropomorfas mesoamericanas son excepcionales, puesto que el arte mesoamericano se caracteriza por sus retratos hieráticos y el esquematismo de las representaciones humanas. En estricto sentido, no se trata de representaciones faciales. Las caritas sonrientes constituían parte de efigies de cuerpo completo, que se desprendieron con el paso del tiempo. Existen piezas prehispánicas completas con rostros sonrientes, todas procedentes del centro de Veracruz. Se desconoce cuál era la función de estas figuras de cerámica, que se han encontrado en sitios como Remojadas, Cerro de las Mesas, , El Tajín y Xiutetelco, sitios en los que la cultura clásica del Centro de Veracruz tuvo su mayor florecimiento. Se han propuesto varias hipótesis. (i) Las piezas serían representaciones de sujetos en trance por el uso de alcaloides en rituales religiosos y sacrificiales. (ii) Podrían ser representaciones de personajes importantes provenientes de diversas regiones de Mesoamérica, los cuales se identifican por el tipo de tocado que portan.​ ( iii) Se trataría de representantes del culto de las deidades de los alimentos, del juego, y de los placeres, llamados Xochipilli, Macuilxochitl, y Xochiquetzal por los Aztecas (Alfonso Medellín)."
"http://es.wikipedia.org/wiki/Caritas_sonrientes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caritas_sonrientes"
"http://es.dbpedia.org/resource/Carita_sonriente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caritas_sonrientes"
