"subject","predicate","object"
"http://es.dbpedia.org/resource/Dispersión_austral","http://www.w3.org/2000/01/rdf-schema#label","Dispersión austral"
"http://es.dbpedia.org/resource/Dispersión_austral","http://www.w3.org/2000/01/rdf-schema#comment","En el contexto de la teoría del origen africano del hombre moderno, la Nota 1 el escenario de la dispersión austral ​​ o «poblamiento costero rápido»,​ se refiere a las primeras migraciones humanas a lo largo de las costas meridionales de Asia, partiendo de la Península arábiga, cruzando la Meseta iraní y la India y llegando al Sudeste asiático (Sondalandia) y Oceanía.​"
"http://es.dbpedia.org/resource/Dispersión_austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_de_poblaciones"
"http://es.dbpedia.org/resource/Dispersión_austral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleoantropología"
"http://es.dbpedia.org/resource/Dispersión_austral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dispersión_austral"
"http://es.dbpedia.org/resource/Dispersión_austral","http://dbpedia.org/ontology/wikiPageID",9255243
"http://es.dbpedia.org/resource/Dispersión_austral","http://dbpedia.org/ontology/wikiPageRevisionID",130295243
"http://es.dbpedia.org/resource/Dispersión_austral","http://dbpedia.org/ontology/wikiPageLength",8827
"http://es.dbpedia.org/resource/Dispersión_austral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dispersión_austral?oldid=130295243&ns=0"
"http://es.dbpedia.org/resource/Dispersión_austral","http://dbpedia.org/ontology/abstract","En el contexto de la teoría del origen africano del hombre moderno, la Nota 1 el escenario de la dispersión austral ​​ o «poblamiento costero rápido»,​ se refiere a las primeras migraciones humanas a lo largo de las costas meridionales de Asia, partiendo de la Península arábiga, cruzando la Meseta iraní y la India y llegando al Sudeste asiático (Sondalandia) y Oceanía.​"
"http://es.wikipedia.org/wiki/Dispersión_austral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dispersión_austral"
