"subject","predicate","object"
"http://dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alabaster_(manga)"
"http://es.wikipedia.org/wiki/Alabaster_(manga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alabaster_(manga)"
"http://es.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Alabaster (manga)"
"http://es.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Alabaster es un manga escrito y dibujado por Osamu Tezuka, publicado en Akita Shoten's Weekly Shōnen Champion entre diciembre de 1970 a junio de 1971. Fue publicado en España por la editorial Astiberri en un tomo recopilatorio en el año 2014."
"http://es.dbpedia.org/resource/Alabaster_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_Osamu_Tezuka"
"http://es.dbpedia.org/resource/Alabaster_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alabaster_(manga)"
"http://es.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageID",7628897
"http://es.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",120847046
"http://es.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Alabaster_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alabaster_(manga)?oldid=120847046&ns=0"
"http://es.dbpedia.org/resource/Alabaster_(manga)","http://dbpedia.org/ontology/abstract","Alabaster es un manga escrito y dibujado por Osamu Tezuka, publicado en Akita Shoten's Weekly Shōnen Champion entre diciembre de 1970 a junio de 1971. Fue publicado en España por la editorial Astiberri en un tomo recopilatorio en el año 2014."
