"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Simuladores"
"http://es.dbpedia.org/resource/Categoría:Los_Simuladores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Los_Simuladores","http://www.w3.org/2000/01/rdf-schema#label","Los Simuladores"
"http://es.dbpedia.org/resource/Categoría:Los_Simuladores","http://www.w3.org/2004/02/skos/core#prefLabel","Los Simuladores"
"http://es.dbpedia.org/resource/Categoría:Los_Simuladores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Los_Simuladores","http://dbpedia.org/ontology/wikiPageID",5607204
"http://es.dbpedia.org/resource/Categoría:Los_Simuladores","http://dbpedia.org/ontology/wikiPageRevisionID",98012213
"http://es.dbpedia.org/resource/Categoría:Los_Simuladores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Los_Simuladores?oldid=98012213&ns=14"
"http://es.dbpedia.org/resource/Diego_Peretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Simuladores"
"http://es.dbpedia.org/resource/Damián_Szifron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Simuladores"
"http://es.dbpedia.org/resource/Los_simuladores_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Simuladores"
"http://es.dbpedia.org/resource/Los_simuladores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Simuladores"
"http://es.dbpedia.org/resource/Los_simuladores_(serie_de_televisión_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Simuladores"
"http://es.dbpedia.org/resource/Los_simuladores_(serie_de_televisión_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Simuladores"
