"subject","predicate","object"
"http://dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanophryniscus_sanmartini"
"http://es.wikipedia.org/wiki/Melanophryniscus_sanmartini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanophryniscus_sanmartini"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus sanmartini"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/2000/01/rdf-schema#comment","Melanophryniscus sanmartini es una especie de anfibios de la familia Bufonidae.​ Se encuentra en Uruguay y Brasil.Su hábitat natural incluye praderas templadas, ríos y áreas rocosas.Está amenazada de extinción."
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0ys9"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://xmlns.com/foaf/0.1/name","Melanophryniscus sanmartini"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_sanmartini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1968"
