"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vanessa_Martyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanessa_Martyn"
"http://es.dbpedia.org/resource/El_diario_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Vanessa_Martyn"
"http://es.dbpedia.org/resource/Vanessa_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanessa_Martyn"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Martyn"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Martyn (n. Madrid, 1980) es una presentadora, modelo y actriz española. Comenzó estudiando modelaje e interpretación, tras presentarse a multitud de casting empieza a ser reclamada por diversas marcas publicitarias, grabando diversos anuncio publicitarios. Su debut como presentadora llega en 1995 y como actriz en 1997."
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://xmlns.com/foaf/0.1/name","Vanessa Martyn"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Madrid"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_programas_de_televisión_infantiles_de_España"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanessa_Martyn"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://es.dbpedia.org/property/fechaDeNacimiento",1980
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://es.dbpedia.org/property/imdb",1477353
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://es.dbpedia.org/property/nombre","Vanessa Martyn"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://es.dbpedia.org/property/nombreDeNacimiento","Vanessa Martín"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://es.dbpedia.org/property/ocupación","Presentadora, modelo y actriz"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://dbpedia.org/ontology/wikiPageID",3027319
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://dbpedia.org/ontology/wikiPageRevisionID",124666988
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formulatv.com/noticias/12365/vanessa-martyn-como-profesional-te-imaginas-muchas-veces-presentando-diferentes-programas/"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://vanessamartyn.com/www.vanessamartyn.com/BIOGRAFIA.html"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://dbpedia.org/ontology/wikiPageLength",2725
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanessa_Martyn?oldid=124666988&ns=0"
"http://es.dbpedia.org/resource/Vanessa_Martyn","http://dbpedia.org/ontology/abstract","Vanessa Martyn (n. Madrid, 1980) es una presentadora, modelo y actriz española. Comenzó estudiando modelaje e interpretación, tras presentarse a multitud de casting empieza a ser reclamada por diversas marcas publicitarias, grabando diversos anuncio publicitarios. Su debut como presentadora llega en 1995 y como actriz en 1997."
