"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_polaco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Bielorusia"
"http://es.wikipedia.org/wiki/Bielorusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bielorusia"
"http://es.dbpedia.org/resource/Bielorusia","http://www.w3.org/2000/01/rdf-schema#label","Bielorusia"
"http://es.dbpedia.org/resource/Bielorusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0163v"
"http://es.dbpedia.org/resource/Bielorusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bielorusia"
"http://es.dbpedia.org/resource/Bielorusia","http://dbpedia.org/ontology/wikiPageID",477428
"http://es.dbpedia.org/resource/Bielorusia","http://dbpedia.org/ontology/wikiPageRevisionID",4163847
"http://es.dbpedia.org/resource/Bielorusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Bielorusia","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Bielorusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bielorusia?oldid=4163847&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16__Alemania__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bielorusia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16__Inglaterra__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bielorusia"
