"subject","predicate","object"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#label","Várzea (Barcelos)"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#comment","Várzea es una freguesia portuguesa del concelho de Barcelos."
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdq50"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://xmlns.com/foaf/0.1/name","Iglesia de Várzea"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://xmlns.com/foaf/0.1/name","Várzea"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Várzea_(Barcelos)"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/densidad",5663
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/mapa","Varzea.jpg"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/nombreCompleto","Várzea"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/pieMapa","Iglesia de Várzea"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/población",1648
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/superficie",291
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://dbpedia.org/ontology/wikiPageID",3004058
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://dbpedia.org/ontology/wikiPageRevisionID",123686742
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/varzea/"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://dbpedia.org/ontology/wikiPageLength",987
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://dbpedia.org/ontology/populationTotal",1648
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Várzea_(Barcelos)?oldid=123686742&ns=0"
"http://es.dbpedia.org/resource/Várzea_(Barcelos)","http://dbpedia.org/ontology/abstract","Várzea es una freguesia portuguesa del concelho de Barcelos."
"http://es.dbpedia.org/resource/Varzea_(Barcelos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Várzea_(Barcelos)"
"http://es.wikipedia.org/wiki/Várzea_(Barcelos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Várzea_(Barcelos)"
"http://dbpedia.org/resource/Várzea_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Várzea_(Barcelos)"
