"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campo_sportivo_di_Falciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/2000/01/rdf-schema#label","Campo sportivo di Falciano"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/2000/01/rdf-schema#comment","El Campo Sportivo di Falciano es un estadio de fútbol ubicado en Falciano, San Marino. El estadio tiene capacidad para 500 espectadores y está equipado con césped artificial."
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://xmlns.com/foaf/0.1/name","Campo sportivo di Falciano"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_San_Marino"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_sportivo_di_Falciano"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Campeonato_Sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://es.dbpedia.org/property/apertura",1994
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://es.dbpedia.org/property/capacidad",500
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://es.dbpedia.org/property/dimensiones",76
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Società_Sportiva_Folgore/Falciano"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://es.dbpedia.org/property/localización","Falciano,"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://es.dbpedia.org/property/nombre","Campo sportivo di Falciano"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped_artificial"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://dbpedia.org/ontology/wikiPageID",8853238
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://dbpedia.org/ontology/wikiPageRevisionID",119409328
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europlan-online.de/campo-sportivo-di-falciano/verein/5330"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://dbpedia.org/ontology/wikiPageLength",1056
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://dbpedia.org/ontology/seatingCapacity",500
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Marino"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Falciano"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SS_Folgore/Falciano"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_sportivo_di_Falciano?oldid=119409328&ns=0"
"http://es.dbpedia.org/resource/Campo_sportivo_di_Falciano","http://dbpedia.org/ontology/abstract","El Campo Sportivo di Falciano es un estadio de fútbol ubicado en Falciano, San Marino. El estadio tiene capacidad para 500 espectadores y está equipado con césped artificial."
