"subject","predicate","object"
"http://es.dbpedia.org/resource/Winter_Is_Coming","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)"
"http://es.dbpedia.org/resource/Lord_Nieve","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)"
"http://es.wikipedia.org/wiki/El_Camino_Real_(Juego_de_tronos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)"
"http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)","http://www.w3.org/2000/01/rdf-schema#label","El Camino Real (Juego de tronos)"
"http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmccf6"
"http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Camino_Real_(Juego_de_tronos)"
"http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)","http://dbpedia.org/ontology/wikiPageID",8033102
"http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)","http://dbpedia.org/ontology/wikiPageRevisionID",101038512
"http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Camino_Real"
"http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/El_Camino_Real_(Juego_de_tronos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Camino_Real_(Juego_de_tronos)?oldid=101038512&ns=0"
