"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Manhattan"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Manhattan"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan","http://dbpedia.org/ontology/wikiPageID",6561294
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",79257934
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Manhattan?oldid=79257934&ns=14"
"http://es.dbpedia.org/resource/Grand_Hotel_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Seville_Hotel_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Wyndham_New_Yorker_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Prince_George_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Sofitel_New_York_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Carlyle_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/The_Knickerbocker_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Hotel_Albert_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Millenium_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Times_Square_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Hotel_Chelsea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/JW_Marriott_Essex_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Waldorf_Astoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Marriott_World_Trade_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Hotel_Gerard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Hotel_Astor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Gilsey_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Four_Seasons_Hotel_New_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Hotel_Pennsylvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Hotel_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/Hotel_Governor_Clinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
"http://es.dbpedia.org/resource/The_St._Regis_New_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Manhattan"
