"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/2000/01/rdf-schema#label","David Oquendo"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/2000/01/rdf-schema#comment","David Oquendo, (1 de abril de 1992) es un ciclista juvenil colombiano destacado. Entre sus logros más importantes están la medalla de oro por equipo en los Singapur 2010.​ David es hermano menor de Carlos Mario Oquendo.​"
"http://es.dbpedia.org/resource/David_Oquendo","http://xmlns.com/foaf/0.1/name","David Oquendo"
"http://es.dbpedia.org/resource/David_Oquendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Medellín"
"http://es.dbpedia.org/resource/David_Oquendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/David_Oquendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Olímpicos_de_la_Juventud_2010"
"http://es.dbpedia.org/resource/David_Oquendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Oquendo"
"http://es.dbpedia.org/resource/David_Oquendo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/David_Oquendo","http://es.dbpedia.org/property/fechaNacimiento","--04-01"
"http://es.dbpedia.org/resource/David_Oquendo","http://es.dbpedia.org/property/lugarNacimiento","Colombia"
"http://es.dbpedia.org/resource/David_Oquendo","http://es.dbpedia.org/property/lugarNacimiento","Medellín -"
"http://es.dbpedia.org/resource/David_Oquendo","http://es.dbpedia.org/property/medallistaOlímpico","sí
* Juegos Olímpicos de la Juventud 2010"
"http://es.dbpedia.org/resource/David_Oquendo","http://es.dbpedia.org/property/nombre","David Oquendo"
"http://es.dbpedia.org/resource/David_Oquendo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/David_Oquendo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/David_Oquendo","http://dbpedia.org/ontology/wikiPageID",4176046
"http://es.dbpedia.org/resource/David_Oquendo","http://dbpedia.org/ontology/wikiPageRevisionID",109758358
"http://es.dbpedia.org/resource/David_Oquendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://gis.singapore2010.sg/RINF-app/generator/cat/bio/lan/ENG/noc/COL/cid/2505131/participantShort.xml"
"http://es.dbpedia.org/resource/David_Oquendo","http://dbpedia.org/ontology/wikiPageLength",4725
"http://es.dbpedia.org/resource/David_Oquendo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/David_Oquendo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/David_Oquendo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/David_Oquendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Oquendo?oldid=109758358&ns=0"
"http://es.dbpedia.org/resource/David_Oquendo","http://dbpedia.org/ontology/abstract","David Oquendo, (1 de abril de 1992) es un ciclista juvenil colombiano destacado. Entre sus logros más importantes están la medalla de oro por equipo en los Singapur 2010.​ David es hermano menor de Carlos Mario Oquendo.​"
"http://es.wikipedia.org/wiki/David_Oquendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Oquendo"
