"subject","predicate","object"
"http://es.wikipedia.org/wiki/ShareTheMusic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ShareTheMusic"
"http://es.dbpedia.org/resource/ShareTheMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/ShareTheMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/ShareTheMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ShareTheMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ShareTheMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ShareTheMusic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ShareTheMusic","http://www.w3.org/2000/01/rdf-schema#label","ShareTheMusic"
"http://es.dbpedia.org/resource/ShareTheMusic","http://www.w3.org/2000/01/rdf-schema#comment","ShareTheMusic – una plataforma de internet que da servicio al intercambio de los ficheros de música, legal y gratuito. Es propiedad de Desh srl. Puesta en marcha en todo el mundo el 26 de octubre de 2009. El diciembre 2009 ShareTheMusic.com ha sido admitido a Microsoft BizSpark (un programa mundial para los Start-up de proyectos de propiedad de empresas privadas).​"
"http://es.dbpedia.org/resource/ShareTheMusic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6d5l"
"http://es.dbpedia.org/resource/ShareTheMusic","http://xmlns.com/foaf/0.1/name","ShareTheMusic"
"http://es.dbpedia.org/resource/ShareTheMusic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/ShareTheMusic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/ShareTheMusic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_música"
"http://es.dbpedia.org/resource/ShareTheMusic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_música"
"http://es.dbpedia.org/resource/ShareTheMusic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ShareTheMusic"
"http://es.dbpedia.org/resource/ShareTheMusic","http://es.dbpedia.org/property/idioma","inglés, español, portugués, francés, alemán, italiano, neerlandés, polaco"
"http://es.dbpedia.org/resource/ShareTheMusic","http://es.dbpedia.org/property/logotipo",100
"http://es.dbpedia.org/resource/ShareTheMusic","http://es.dbpedia.org/property/nombre","ShareTheMusic"
"http://es.dbpedia.org/resource/ShareTheMusic","http://es.dbpedia.org/property/piedefoto","Logotipo de ShareTheMusic"
"http://es.dbpedia.org/resource/ShareTheMusic","http://es.dbpedia.org/property/registro","requerido"
