"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cascadas_de_Farin_Ruwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://www.w3.org/2000/01/rdf-schema#label","Cascadas de Farin Ruwa"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://www.w3.org/2000/01/rdf-schema#comment","Cascadas de Farin Ruwa son unas caídas de agua que se encuentran en la región central del país africano de Nigeria. Es uno de los mayores saltos de agua en ese país. En África por su altura total es una de las más importantes.La fuente de Farin Ruwa se encuentra en la meseta de Jos, desde donde brota desde lo alto de este accidente geográfico. Durante su descenso desde la meseta de Jos, alcanza una altura total de unos 150 metros (492 pies)​ Esta altura es considerable en comparación con las más populares Cataratas de Victoria conocidas por tener una altura de alrededor de 108 metros (354 pies) durante su descenso.​ Farin Ruwa es un nombre que proviene de lengua local hausa que significa, «el agua blanca»."
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz80l3"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Nigeria"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascadas_de_Farin_Ruwa"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://es.dbpedia.org/property/alturacaída","150 m"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://es.dbpedia.org/property/campo","África"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://es.dbpedia.org/property/campo1Nombre","Continente"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://es.dbpedia.org/property/caídas",1
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://es.dbpedia.org/property/nombre","Cascadas de Farin Ruwa"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://es.dbpedia.org/property/nombreLocal","Farin Ruwa"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://dbpedia.org/ontology/wikiPageID",5062511
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://dbpedia.org/ontology/wikiPageRevisionID",120113085
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://dbpedia.org/ontology/wikiPageLength",2225
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascadas_de_Farin_Ruwa?oldid=120113085&ns=0"
"http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa","http://dbpedia.org/ontology/abstract","Cascadas de Farin Ruwa son unas caídas de agua que se encuentran en la región central del país africano de Nigeria. Es uno de los mayores saltos de agua en ese país. En África por su altura total es una de las más importantes.La fuente de Farin Ruwa se encuentra en la meseta de Jos, desde donde brota desde lo alto de este accidente geográfico. Durante su descenso desde la meseta de Jos, alcanza una altura total de unos 150 metros (492 pies)​ Esta altura es considerable en comparación con las más populares Cataratas de Victoria conocidas por tener una altura de alrededor de 108 metros (354 pies) durante su descenso.​ Farin Ruwa es un nombre que proviene de lengua local hausa que significa, «el agua blanca»."
"http://dbpedia.org/resource/Farin_Ruwa_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cascadas_de_Farin_Ruwa"
