"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry_Bermúdez_(artista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/2000/01/rdf-schema#label","Henry Bermúdez (artista)"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Bermúdez (Maracaibo, Venezuela, 18 de enero de 1951) es un pintor venezolano hijo de Elisaúl Bermúdez y Yolanda Carmona."
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://xmlns.com/foaf/0.1/name","Henry Bermúdez"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracaiberos"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Bermúdez_(artista)"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://es.dbpedia.org/property/nacionalidad","venezolano"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://es.dbpedia.org/property/nombre","Henry Bermúdez"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://es.dbpedia.org/property/ocupación","Pintor"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://dbpedia.org/ontology/wikiPageID",7817710
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://dbpedia.org/ontology/wikiPageRevisionID",123713506
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://dbpedia.org/ontology/wikiPageLength",5702
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezolano"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Bermúdez_(artista)?oldid=123713506&ns=0"
"http://es.dbpedia.org/resource/Henry_Bermúdez_(artista)","http://dbpedia.org/ontology/abstract","Henry Bermúdez (Maracaibo, Venezuela, 18 de enero de 1951) es un pintor venezolano hijo de Elisaúl Bermúdez y Yolanda Carmona."
