"subject","predicate","object"
"http://es.dbpedia.org/resource/Stairway_to_Heaven/Highway_to_Hell","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Gorky_Park_(banda)"
"http://es.dbpedia.org/resource/Nikolái_Noskov","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gorky_Park_(banda)"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Gorky Park (banda)"
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Gorky Park (título internacional), Парк Горького (título ruso), es una banda de glam metal rusa formada en Moscú. Estuvo vigente entre 1987 y 2001, con una reunión en 2005. El grupo fue muy popular en Estados Unidos a finales de los 80s. gracias a su estilo musical y visual abiertamente occidentalizado, apoyado por la corriente soviética de apertura política en esa época (perestroika). De igual forma, se dio a conocer por utilizar estereotipos o imágenes cliché sobre los rusos en instrumentos, vestimentas y símbolos comunistas (incluyendo las iniciales del propio nombre formados con la hoz y el martillo)."
"http://es.dbpedia.org/resource/Gorky_Park_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sp4z"
