"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Shimada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Shimada"
"http://es.dbpedia.org/resource/Thomas_Shimada","http://www.w3.org/2000/01/rdf-schema#label","Thomas Shimada"
"http://es.dbpedia.org/resource/Thomas_Shimada","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Shimada (n. 10 de febrero, 1975 en Filadelfia, Estados Unidos) es un exjugador de tenis japonés que se convirtió en profesional en 1993. Sus mejores posiciones en el ranking fueron Nº40 en dobles (especialidad en la que consiguió cierta notoriedad) y Nº477 en singles."
"http://es.dbpedia.org/resource/Thomas_Shimada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8g5k"
"http://es.dbpedia.org/resource/Thomas_Shimada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Thomas_Shimada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Thomas_Shimada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Thomas_Shimada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Shimada"
"http://es.dbpedia.org/resource/Thomas_Shimada","http://dbpedia.org/ontology/wikiPageID",1425970
"http://es.dbpedia.org/resource/Thomas_Shimada","http://dbpedia.org/ontology/wikiPageRevisionID",124942047
"http://es.dbpedia.org/resource/Thomas_Shimada","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Thomas_Shimada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Shimada?oldid=124942047&ns=0"
"http://es.dbpedia.org/resource/Thomas_Shimada","http://dbpedia.org/ontology/abstract","Thomas Shimada (n. 10 de febrero, 1975 en Filadelfia, Estados Unidos) es un exjugador de tenis japonés que se convirtió en profesional en 1993. Sus mejores posiciones en el ranking fueron Nº40 en dobles (especialidad en la que consiguió cierta notoriedad) y Nº477 en singles."
"http://dbpedia.org/resource/Thomas_Shimada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Shimada"
