"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christiane_Knacke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christiane_Knacke"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/2000/01/rdf-schema#label","Christiane Knacke"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/2000/01/rdf-schema#comment","Christiane Knacke (República Democrática Alemana, 17 de abril de 1962) es una nadadora alemana retirada especializada en pruebas de estilo, donde consiguió ser medallista de bronce olímpica en 1980 en los 100 metros.​"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_mariposa"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christiane_Knacke"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://dbpedia.org/ontology/wikiPageID",8338236
"http://es.dbpedia.org/resource/Christiane_Knacke","http://dbpedia.org/ontology/wikiPageRevisionID",130087286
"http://es.dbpedia.org/resource/Christiane_Knacke","http://dbpedia.org/ontology/wikiPageLength",1430
"http://es.dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christiane_Knacke?oldid=130087286&ns=0"
"http://es.dbpedia.org/resource/Christiane_Knacke","http://dbpedia.org/ontology/abstract","Christiane Knacke (República Democrática Alemana, 17 de abril de 1962) es una nadadora alemana retirada especializada en pruebas de estilo, donde consiguió ser medallista de bronce olímpica en 1980 en los 100 metros.​"
"http://dbpedia.org/resource/Christiane_Knacke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christiane_Knacke"
