"subject","predicate","object"
"http://es.dbpedia.org/resource/Todd_Barry","http://www.w3.org/2000/01/rdf-schema#label","Todd Barry"
"http://es.dbpedia.org/resource/Todd_Barry","http://www.w3.org/2000/01/rdf-schema#comment","Todd Andrew Barry (nacido el 26 de marzo de 1964) es un comediante, actor y actor de doblaje estadounidense. Barry nació en el Bronx (Nueva York). Recibió su licenciatura en inglés en la Universidad de Florida. En 1999, su especial  se transmitió por primera vez. Escribió, dirigió y protagonizó el cortometraje Borrowing Saffron (2002), en el que también actuó H. Jon Benjamin. Ha hecho varias apariciones como invitado en programas como Dr. Katz, Home Movies y Aqua Teen Hunger Force. En seis años hizo 16 apariciones en Dr. Katz, actuando como el mismo en sus primeras dos apariciones. Luego interpretó al personaje recurrente Todd y apareció en la mayoría de los episodios del último año del programa. También interpretó un personaje en el piloto de televisión  junto con Sarah Silverman, H. Jon "
"http://es.dbpedia.org/resource/Todd_Barry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r_1f"
"http://es.dbpedia.org/resource/Todd_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Todd_Barry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todd_Barry"
"http://es.dbpedia.org/resource/Todd_Barry","http://dbpedia.org/ontology/wikiPageID",2221603
"http://es.dbpedia.org/resource/Todd_Barry","http://dbpedia.org/ontology/wikiPageRevisionID",72627877
"http://es.dbpedia.org/resource/Todd_Barry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0058178/"
"http://es.dbpedia.org/resource/Todd_Barry","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Todd_Barry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todd_Barry?oldid=72627877&ns=0"
"http://es.dbpedia.org/resource/Todd_Barry","http://dbpedia.org/ontology/abstract","Todd Andrew Barry (nacido el 26 de marzo de 1964) es un comediante, actor y actor de doblaje estadounidense. Barry nació en el Bronx (Nueva York). Recibió su licenciatura en inglés en la Universidad de Florida. En 1999, su especial  se transmitió por primera vez. Escribió, dirigió y protagonizó el cortometraje Borrowing Saffron (2002), en el que también actuó H. Jon Benjamin. Ha hecho varias apariciones como invitado en programas como Dr. Katz, Home Movies y Aqua Teen Hunger Force. En seis años hizo 16 apariciones en Dr. Katz, actuando como el mismo en sus primeras dos apariciones. Luego interpretó al personaje recurrente Todd y apareció en la mayoría de los episodios del último año del programa. También interpretó un personaje en el piloto de televisión  junto con Sarah Silverman, H. Jon Benjamin y Mitch Hedberg. En """", el duodécimo y último episodio de la primera temporada de ."
"http://es.dbpedia.org/resource/Comedians_in_Cars_Getting_Coffee","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Todd_Barry"
"http://dbpedia.org/resource/Todd_Barry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Todd_Barry"
"http://es.dbpedia.org/resource/Sacred_Cow","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Todd_Barry"
"http://es.wikipedia.org/wiki/Todd_Barry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todd_Barry"
