"subject","predicate","object"
"http://es.dbpedia.org/resource/Clan_Matsudaira","http://es.dbpedia.org/property/chiefsTitle","http://es.dbpedia.org/resource/Shōgun"
"http://es.dbpedia.org/resource/Restauración_Kenmu","http://es.dbpedia.org/property/títuloGobernante","http://es.dbpedia.org/resource/Shōgun"
"http://es.dbpedia.org/resource/Seii_Taishogun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōgun"
"http://es.dbpedia.org/resource/Seii_Taishōgun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōgun"
"http://es.dbpedia.org/resource/Shogun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōgun"
"http://es.dbpedia.org/resource/Shogún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōgun"
"http://es.dbpedia.org/resource/Shôgun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōgun"
"http://es.dbpedia.org/resource/Shōgun","http://www.w3.org/2000/01/rdf-schema#label","Shōgun"
"http://es.dbpedia.org/resource/Shōgun","http://www.w3.org/2000/01/rdf-schema#comment","En la historia de Japón, el término shōgun (将軍 ''shōgun''? lit. «comandante del ejército»)   (?·i), castellanizado como sogún,​ era un título histórico en Japón concedido directamente por el emperador. Como título, es la abreviación de Seii Taishōgun (征夷大将軍 ''Seii Taishōgun''? lit. «Gran general apaciguador de los bárbaros»),​ nombramiento que hasta 1192 había sido temporal​ y era utilizado para referirse al general que comandaba al ejército enviado a combatir a los emishi, quienes habitaban en el norte del país."
"http://es.dbpedia.org/resource/Shōgun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075ct"
"http://es.dbpedia.org/resource/Shōgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Shōgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Japón_feudal"
"http://es.dbpedia.org/resource/Shōgun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōgun"
