"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_calidad_aceptable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad","http://www.w3.org/2000/01/rdf-schema#label","Wikiproyecto:Nueva York/Artículos por calidad"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiproyecto:Nueva York/Artículos por calidad"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad","http://dbpedia.org/ontology/wikiPageID",6328258
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad","http://dbpedia.org/ontology/wikiPageRevisionID",74907996
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad?oldid=74907996&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_calidad_baja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_calidad_buena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_calidad_desconocida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_calidad_esbozo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_calidad_media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_calidad_alta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_de_calidad_destacada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Nueva_York/Artículos_por_calidad"
