"subject","predicate","object"
"http://dbpedia.org/resource/Elias_Canetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elias_Canetti"
"http://es.dbpedia.org/resource/Elías_Canetti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elias_Canetti"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/2000/01/rdf-schema#label","Elias Canetti"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/2000/01/rdf-schema#comment","Elias Canetti (Ruse, Bulgaria; 25 de julio de 1905-Zúrich, Suiza; 14 de agosto de 1994) fue un pensador búlgaro y escritor en lengua alemana, Premio Nobel de Literatura en 1981.​​​​ Era hermano del médico Georges Canetti y del promotor musical Jacques Canetti."
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lhv"
"http://es.dbpedia.org/resource/Elias_Canetti","http://xmlns.com/foaf/0.1/name","Gabriel García Márquez"
"http://es.dbpedia.org/resource/Elias_Canetti","http://xmlns.com/foaf/0.1/name","Elias Canetti"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Suiza"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aforistas"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaros_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Bávara_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bulgaria"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ruse"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_judíos"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Reino_Unido"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1981"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_laureados_con_el_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Literatura_por_idioma_alemán"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Alemana_de_Lengua_y_Literatura"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Elias_Canetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Austria"
"http://es.dbpedia.org/resource/Elias_Canetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elias_Canetti"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/imagen","Elias Canetti 2.jpg"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ruse"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/nombre","Elias Canetti"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/nombreDeNacimiento","Elias Jacques Canetti"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/período",1981
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Czesław_Miłosz"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Anexo:Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/1981"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_García_Márquez"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/wikiPageID",165842
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/wikiPageRevisionID",130548066
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.um.es/tonosdigital/znum10/estudios/D-Albaladejo.htm"
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistadelauniversidad.unam.mx/2005/pdfs/101-102.pdf"
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/ensayo/Elias/Canetti/pocas/palabras/elpepuculbab/20070303elpbabens_6/Tes"
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110420010811/http:/www.cepchile.cl/dms/archivo_3696_1865/r100_kristal_elquijote.pdf"
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticadelibros.com/drama-y-elemento-humano/auto-de-fe-elias-canetti/"
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/wikiPageLength",34303
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/1981"
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Elias_Canetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elias_Canetti?oldid=130548066&ns=0"
"http://es.dbpedia.org/resource/Elias_Canetti","http://dbpedia.org/ontology/abstract","Elias Canetti (Ruse, Bulgaria; 25 de julio de 1905-Zúrich, Suiza; 14 de agosto de 1994) fue un pensador búlgaro y escritor en lengua alemana, Premio Nobel de Literatura en 1981.​​​​ Era hermano del médico Georges Canetti y del promotor musical Jacques Canetti."
"http://es.dbpedia.org/resource/Masa_y_poder","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Elias_Canetti"
"http://es.dbpedia.org/resource/Masa_y_poder","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Elias_Canetti"
"http://es.dbpedia.org/resource/Masa_y_poder","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Elias_Canetti"
"http://es.dbpedia.org/resource/Czesław_Miłosz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elias_Canetti"
"http://es.dbpedia.org/resource/Gabriel_García_Márquez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elias_Canetti"
"http://es.dbpedia.org/resource/Auto_de_fe_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Elias_Canetti"
"http://es.dbpedia.org/resource/Auto_de_fe_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Elias_Canetti"
"http://es.dbpedia.org/resource/Auto_de_fe_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Elias_Canetti"
"http://es.wikipedia.org/wiki/Elias_Canetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elias_Canetti"
