"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobby_Watson_(actor)"
"http://es.wikipedia.org/wiki/Bobby_Watson_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby_Watson_(actor)"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Watson (actor)"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Watson (28 de noviembre de 1888 – 22 de mayo de 1965) fue un actor teatral y cinematográfico de nacionalidad estadounidense, cuya carrera como actor de carácter se hizo conocida por encarnar en diversas ocasiones, a partir de 1942, a Adolf Hitler."
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1965"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1888"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Illinois)"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobby_Watson_(actor)"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://es.dbpedia.org/property/foto","Nazty Nuisance  1.jpg"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://es.dbpedia.org/property/imdb",914520
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Springfield, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Watson Knucher"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://es.dbpedia.org/property/pieDeFoto","Charley Rogers  y Bobby Watson en Nazty Nuisance"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Springfield_(Illinois)"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://dbpedia.org/ontology/wikiPageID",7685123
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",125432664
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VCQ9AErr-uMC&pg=PA241"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://dbpedia.org/ontology/wikiPageLength",4780
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://dbpedia.org/ontology/birthName","Robert Watson Knucher"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bobby_Watson_(actor)?oldid=125432664&ns=0"
"http://es.dbpedia.org/resource/Bobby_Watson_(actor)","http://dbpedia.org/ontology/abstract","Bobby Watson (28 de noviembre de 1888 – 22 de mayo de 1965) fue un actor teatral y cinematográfico de nacionalidad estadounidense, cuya carrera como actor de carácter se hizo conocida por encarnar en diversas ocasiones, a partir de 1942, a Adolf Hitler."
