"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Solway_Moss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Solway_Moss"
"http://dbpedia.org/resource/Battle_of_Solway_Moss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Solway_Moss"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Solway Moss"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Solway Moss tuvo lugar en  cerca del Río Esk en el lado inglés de la frontera anglo-escocesa en noviembre de 1542 entre las fuerzas de Inglaterra y Escocia.​ El rey escocés Jacobo V se negó a romper el acuerdo con la Iglesia católica, como rogó su tío el rey Enrique VIII, quien lanzó un gran ataque en el suroeste de Escocia. El ejército escocés que marchaba contra ellos estaba mal liderado y organizado, y muchos escoceses fueron capturados o se ahogaron en el río. Se cree que las noticias de la derrota apresuró la temprana muerte de Jacobo V.​"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1542"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Solway_Moss"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://dbpedia.org/ontology/wikiPageID",8321655
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://dbpedia.org/ontology/wikiPageRevisionID",130512404
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924091786032"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://dbpedia.org/ontology/wikiPageLength",1397
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Solway_Moss?oldid=130512404&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://dbpedia.org/ontology/abstract","La batalla de Solway Moss tuvo lugar en  cerca del Río Esk en el lado inglés de la frontera anglo-escocesa en noviembre de 1542 entre las fuerzas de Inglaterra y Escocia.​ El rey escocés Jacobo V se negó a romper el acuerdo con la Iglesia católica, como rogó su tío el rey Enrique VIII, quien lanzó un gran ataque en el suroeste de Escocia. El ejército escocés que marchaba contra ellos estaba mal liderado y organizado, y muchos escoceses fueron capturados o se ahogaron en el río. Se cree que las noticias de la derrota apresuró la temprana muerte de Jacobo V.​"
