"subject","predicate","object"
"http://es.dbpedia.org/resource/HA-200_Saeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/HA-220","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/HA-220_Super_Saeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/HA-220_Súper_Saeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/HA_200_Saeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/HA_220","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/HA_220_Super_Saeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/HA_220_Súper_Saeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/Ha-200","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/Ha_200","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/Hispano_Aviacion_HA-200","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
"http://es.dbpedia.org/resource/Hispano_Aviacion_HA-200_Saeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispano_Aviación_HA-200_Saeta"
