"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Can't_Stop_the_Girl","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Baby,_I'm_Jealous"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://www.w3.org/2000/01/rdf-schema#label","Baby, I'm Jealous"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Bebe_Rexha"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baby,_I'm_Jealous"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/artista","Bebe Rexha con Doja Cat"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/añoActual",2020
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/añoAnterior",2019
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Bebe Rexha"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/duración","175.0"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/nombre","Baby, I'm Jealous"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/publicación",9
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/sencilloActual","Baby, I'm Jealous"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/You_Can't_Stop_the_Girl"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://dbpedia.org/ontology/wikiPageID",9644600
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://dbpedia.org/ontology/wikiPageRevisionID",130427403
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://dbpedia.org/ontology/wikiPageLength",7601
"http://es.dbpedia.org/resource/Baby,_I'm_Jealous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baby,_I'm_Jealous?oldid=130427403&ns=0"
"http://es.wikipedia.org/wiki/Baby,_I'm_Jealous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baby,_I'm_Jealous"
