"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Life's_Been_a_Country_Song","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle"
"http://es.dbpedia.org/resource/My_Life's_Been_a_Country_Song","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle"
"http://es.wikipedia.org/wiki/The_Best_of_Chris_Cagle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle"
"http://es.dbpedia.org/resource/Back_in_the_Saddle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle"
"http://es.dbpedia.org/resource/Back_in_the_Saddle","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/2000/01/rdf-schema#label","The Best of Chris Cagle"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/2000/01/rdf-schema#comment","The Best of Chris Cagle es el primer álbum de grandes éxitos del cantante estadounidense Chris Cagle, lanzado el 9 de febrero de 2010 por el sello Capitol Records Nashville. Apareció en la lista Hot Country Songs de la revista Billboard."
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6cytw"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Best_of_Chris_Cagle"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/actual","The Best of Chris Cagle"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/My_Life's_Been_a_Country_Song"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chris_Cagle"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/calificación","*Allmusic -"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Nashville"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/duración","3479.0"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/grabación",2000
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/género","Country"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/The_Best_of_Chris_Cagle","http://es.dbpedia.org/property/length","244.0"
