"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guerrico_(Río_Negro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerrico_(Río_Negro)"
"http://es.dbpedia.org/resource/Barrio_Guerrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerrico_(Río_Negro)"
"http://es.dbpedia.org/resource/Estación_Contralmirante_Guerrico","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Guerrico_(Río_Negro)"
"http://es.dbpedia.org/resource/Estación_Contralmirante_Guerrico","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Guerrico_(Río_Negro)"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#label","Guerrico (Río Negro)"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/2000/01/rdf-schema#comment","Guerrico, Guerrico o Contralmirante Martín Guerrico es una localidad argentina ubicada en el Departamento General Roca de la provincia de Río Negro. Se halla sobre la Ruta Nacional 22, 12 km al Sudeste del centro de Allen, de la cual depende administrativamente. El área rural de Guerrico es amplia y punto de referencia en la zona.​ El zoológico de Bubalcó se encuentra en la isla 19 que corresponde al área de Guerrico.​ Cuenta con escuelas primarias y jardín de infantes.​"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://xmlns.com/foaf/0.1/name","Guerrico"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://xmlns.com/foaf/0.1/nick","Barrio Guerrico, Contralmirante Martín Guerrico"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerrico_(Río_Negro)"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/apodo","Barrio Guerrico, Contralmirante Martín Guerrico"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/mapaLoc","Provincia de Río Negro"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/nombreCompleto","Guerrico"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/nombreOficial","Guerrico"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/población",52
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/prefijoTelefónico",298
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Allen"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://dbpedia.org/ontology/wikiPageID",5628676
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://dbpedia.org/ontology/wikiPageRevisionID",120121982
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://dbpedia.org/ontology/areaCode","0298"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://dbpedia.org/ontology/populationTotal",52
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerrico_(Río_Negro)?oldid=120121982&ns=0"
"http://es.dbpedia.org/resource/Guerrico_(Río_Negro)","http://dbpedia.org/ontology/abstract","Guerrico, Guerrico o Contralmirante Martín Guerrico es una localidad argentina ubicada en el Departamento General Roca de la provincia de Río Negro. Se halla sobre la Ruta Nacional 22, 12 km al Sudeste del centro de Allen, de la cual depende administrativamente. El área rural de Guerrico es amplia y punto de referencia en la zona.​ El zoológico de Bubalcó se encuentra en la isla 19 que corresponde al área de Guerrico.​ Cuenta con escuelas primarias y jardín de infantes.​ Atraviesan la zona las rutas 22, ruta 65, ruta rural 4 y 11, más varios caminos enripiados utilizados para el transporte de frutas. La mayoría de sus pobladores son peones rurales y productores. No cuenta con agua potable ni gas, sí con energía eléctrica y transporte público."
