"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://www.w3.org/2000/01/rdf-schema#label","Línea 303 (Lima)"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 303 es un servicio troncal del Corredor Azul que conecta la urbanización Caja de Agua (San Juan de Lurigancho) con el distrito de Miraflores."
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Data:Mapa_303_Corredor_Azul.map"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corredores_complementarios"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_303_(Lima)"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/autoridad",60
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/colorFondo","#003594"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/distritos","San Juan de Lurigancho, Rímac, Lima, Lince, San Isidro y Miraflores"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/longitud",1194
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/longitud",1127
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/operador","Consorcio Transporte Arequipa S.A."
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/paradas",16
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Corredores_complementarios"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_urbano"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/título","Servicio 303"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/título","Caja de Agua – Pardo"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://dbpedia.org/ontology/wikiPageID",8645703
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://dbpedia.org/ontology/wikiPageRevisionID",130136137
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atu.gob.pe/"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://dbpedia.org/ontology/wikiPageLength",7082
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_303_(Lima)?oldid=130136137&ns=0"
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://dbpedia.org/ontology/abstract","La línea 303 es un servicio troncal del Corredor Azul que conecta la urbanización Caja de Agua (San Juan de Lurigancho) con el distrito de Miraflores."
"http://es.dbpedia.org/resource/Línea_303_(Lima)","http://es.dbpedia.org/property/mapaPlantilla","Sí"
"http://es.dbpedia.org/resource/Servicio_303_(Lima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_303_(Lima)"
"http://es.wikipedia.org/wiki/Línea_303_(Lima)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_303_(Lima)"
