"subject","predicate","object"
"http://dbpedia.org/resource/Choussy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choussy"
"http://es.wikipedia.org/wiki/Choussy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choussy"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/2000/01/rdf-schema#label","Choussy"
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/2000/01/rdf-schema#comment","Choussy  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Romorantin-Lanthenay y cantón de Saint-Aignan."
"http://es.dbpedia.org/resource/Choussy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_jv"
"http://es.dbpedia.org/resource/Choussy","http://xmlns.com/foaf/0.1/name","Choussy"
"http://es.dbpedia.org/resource/Choussy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Choussy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choussy"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/códigoPostal",41700
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/dirigentesNombres","Didier Blain"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/elevaciónAlta","117 m"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/elevaciónBaja","80 m"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/elevaciónMedia",69
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/nombre","Choussy"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/población",299
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/superficie",1545
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Aignan"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Romorantin-Lanthenay"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Controis"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Choussy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Choussy","http://dbpedia.org/ontology/wikiPageID",2318628
"http://es.dbpedia.org/resource/Choussy","http://dbpedia.org/ontology/wikiPageRevisionID",120390054
"http://es.dbpedia.org/resource/Choussy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=41054&codeZone=41054-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Choussy","http://dbpedia.org/ontology/wikiPageLength",1986
"http://es.dbpedia.org/resource/Choussy","http://dbpedia.org/ontology/maximumElevation",117.0
"http://es.dbpedia.org/resource/Choussy","http://dbpedia.org/ontology/minimumElevation",80.0
"http://es.dbpedia.org/resource/Choussy","http://dbpedia.org/ontology/populationTotal",299
"http://es.dbpedia.org/resource/Choussy","http://dbpedia.org/ontology/postalCode","41700"
"http://es.dbpedia.org/resource/Choussy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
