"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Noisy-le-Sec"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Noisy-le-Sec era una división administrativa francesa, que estaba situada en el departamento de Sena-Saint-Denis y la región de Isla de Francia.​"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://xmlns.com/foaf/0.1/name","Cantón de Noisy-le-Sec"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Sena-Saint-Denis"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Noisy-le-Sec"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/código",9320
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/dirigentesNombres","Gilles Garnier"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/imagen","Map canton code 93 20.svg"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/nombreCompleto","Cantón de Noisy-le-Sec"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Noisy-le-Sec"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/población",40232
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/subdivisión","Comunas 1"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/superficie",504
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://dbpedia.org/ontology/wikiPageID",7894185
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://dbpedia.org/ontology/wikiPageRevisionID",120532791
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://dbpedia.org/ontology/wikiPageLength",2499
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://dbpedia.org/ontology/populationTotal",40232
"http://es.dbpedia.org/resource/Cantón_de_Noisy-le-Sec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
