"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://www.w3.org/2000/01/rdf-schema#label","Vía Tiburtina"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://xmlns.com/foaf/0.1/name","Vía Tiburtina"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzadas_romanas_de_Italia"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:286_a._C."
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_Tiburtina"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://es.dbpedia.org/property/aclaraciónFoto","Las tres calzadas romanas desde Roma al mar Adriático: la Vía Flaminia, la Vía Salaria y la Vía Tiburtina"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://es.dbpedia.org/property/aclaraciónMapa","OpenStreetMap de la primera sección de la Vía Tiburtina"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Pescara"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://es.dbpedia.org/property/foto","Viae_Flaminia_Salaria_Tiburtina.jpg"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://es.dbpedia.org/property/mapa","Via_Tiburtina_and_Via_dei_Volsci,_Rome.png"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://es.dbpedia.org/property/nombre","Vía Tiburtina"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://es.dbpedia.org/property/país",15
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Calzada_romana"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://dbpedia.org/ontology/wikiPageID",9588695
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://dbpedia.org/ontology/wikiPageRevisionID",129940080
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omnesviae.org/%23!iter_ROMA_Tibori"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://dbpedia.org/ontology/wikiPageLength",5135
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://dbpedia.org/ontology/routeDirection","Lazio"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://dbpedia.org/ontology/routeTypeAbbreviation","Calzada romana"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Pescara"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Vía_Tiburtina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_Tiburtina?oldid=129940080&ns=0"
"http://es.dbpedia.org/resource/Via_Tiburtina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Tiburtina"
"http://es.wikipedia.org/wiki/Vía_Tiburtina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_Tiburtina"
