"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_López-Doriga_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de España en Túnez"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de España en Túnez"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Túnez"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez","http://dbpedia.org/ontology/wikiPageID",3306785
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",84875449
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_España_en_Túnez?oldid=84875449&ns=14"
"http://es.dbpedia.org/resource/Felipe_de_la_Morena_y_Calvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Fernando_Arias-Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Juan_Manuel_Cabrera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Juan_José_Pradera_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Antonio_Cosano_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Gonzalo_de_Ojeda_y_Brooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Juan_Ramón_Martínez_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
"http://es.dbpedia.org/resource/Alfonso_de_la_Serna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Túnez"
