"subject","predicate","object"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Australia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australia tiene una enorme presencia en el exterior con misiones diplomáticas en más de 80 países. Abajo se encuentra las embajadas/alta comisión y consulados de Australia:"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Australia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_de_Australia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Australia"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://dbpedia.org/ontology/wikiPageID",1052290
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",128364706
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfat.gov.au/"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://dbpedia.org/ontology/wikiPageLength",7752
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Australia?oldid=128364706&ns=0"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia","http://dbpedia.org/ontology/abstract","Australia tiene una enorme presencia en el exterior con misiones diplomáticas en más de 80 países. Abajo se encuentra las embajadas/alta comisión y consulados de Australia:"
"http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia"
"http://es.dbpedia.org/resource/Misiones_diplomaticas_de_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Australia"
