"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cobres_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobres_(cráter)"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Cobres (cráter)"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Cobres es el nombre de un colosal cráter de impacto en el planeta Marte situado a -11.8° Norte (hemisferio Sur) y -153.8° Oeste.​ El impacto causó un abertura de 94 kilómetros de diámetro en la superficie del planeta. El nombre del cráter fue aprobado en 1985 por la Unión Astronómica Internacional en honor a la localidad argentina de San Antonio de los Cobres."
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-16_(Memnonia)"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobres_(cráter)"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://es.dbpedia.org/property/diámetro","94.0"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://es.dbpedia.org/property/epónimo","San Antonio de los Cobres, una localidad de Argentina"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://es.dbpedia.org/property/latitud",118
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://es.dbpedia.org/property/longitud",1538
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://es.dbpedia.org/property/nombre","Cobres"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://dbpedia.org/ontology/wikiPageID",4377709
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",127134221
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cobres_(cráter)?oldid=127134221&ns=0"
"http://es.dbpedia.org/resource/Cobres_(cráter)","http://dbpedia.org/ontology/abstract","Cobres es el nombre de un colosal cráter de impacto en el planeta Marte situado a -11.8° Norte (hemisferio Sur) y -153.8° Oeste.​ El impacto causó un abertura de 94 kilómetros de diámetro en la superficie del planeta. El nombre del cráter fue aprobado en 1985 por la Unión Astronómica Internacional en honor a la localidad argentina de San Antonio de los Cobres."
