"subject","predicate","object"
"http://dbpedia.org/resource/524_Fidelio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(524)_Fidelio"
"http://es.dbpedia.org/resource/(523)_Ada","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(524)_Fidelio"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(524)_Fidelio"
"http://es.dbpedia.org/resource/524_Fidelio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(524)_Fidelio"
"http://es.dbpedia.org/resource/(524)_Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(524)_Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(524)_Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(524)_Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(524)_Fidelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(524)_Fidelio","http://www.w3.org/2000/01/rdf-schema#label","(524) Fidelio"
"http://es.dbpedia.org/resource/(524)_Fidelio","http://www.w3.org/2000/01/rdf-schema#comment","(524) Fidelio es un asteroide perteneciente al cinturón de asteroides descubierto el 14 de marzo de 1904 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la ópera Fidelio del compositor alemán Ludwig van Beethoven (1770-1827).​"
"http://es.dbpedia.org/resource/(524)_Fidelio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwfx"
"http://es.dbpedia.org/resource/(524)_Fidelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(524)_Fidelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1904"
