"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Francia_de_Rugby_15_1945-46","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1944-45","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1944-45","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1945-46","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Francia de Rugby 15 1945-46"
