"subject","predicate","object"
"http://es.dbpedia.org/resource/Nerea_Garmendia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/Donostia_Arena_2016","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/Markel_Areitio_Cedrún","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/Saioa_Villanueva_Zarandona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/Euskadi","http://www.w3.org/2000/01/rdf-schema#label","Euskadi"
"http://es.dbpedia.org/resource/Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwvx1"
"http://es.dbpedia.org/resource/Euskadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euskadi"
"http://es.dbpedia.org/resource/Euskadi","http://dbpedia.org/ontology/wikiPageID",322164
"http://es.dbpedia.org/resource/Euskadi","http://dbpedia.org/ontology/wikiPageRevisionID",110563191
"http://es.dbpedia.org/resource/Euskadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Euskadi","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Euskadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euskadi?oldid=110563191&ns=0"
"http://es.dbpedia.org/resource/Iñigo_Urkullu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/BAP!!","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/Martín_Buesa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/Martín_Buesa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/Priscilla_Band","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/Campus_Tecnológico_de_la_Universidad_de_Navarra","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Euskadi"
"http://es.wikipedia.org/wiki/Euskadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/Valentín_Solagaistua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Euskadi"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Bilbao","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Euskadi"
