"subject","predicate","object"
"http://es.dbpedia.org/resource/Célia_Lawson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alma_Lusa"
"http://es.dbpedia.org/resource/Rui_Bandeira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alma_Lusa"
"http://dbpedia.org/resource/Alma_Lusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alma_Lusa"
"http://es.wikipedia.org/wiki/Alma_Lusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alma_Lusa"
"http://es.dbpedia.org/resource/Alma_Lusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alma_Lusa","http://www.w3.org/2000/01/rdf-schema#label","Alma Lusa"
"http://es.dbpedia.org/resource/Alma_Lusa","http://www.w3.org/2000/01/rdf-schema#comment","Alma Lusa fue un grupo de música portugués. Conocidos principalmente por su participación en el Festival de la Canción de Eurovisión 1998. Alma Lusa fue creado específicamente para participar en el Festival RTP da Canção, donde vencieron con el tema """" (Si yo te pudiese abrazar), compuesto por el músico José Cid.​ El grupo estaba formado por la cantante Inês Santos, por Carlos Jesus (guitarra portuguesa), Henrique Lopes (percusión), Carlos Ferreirinha (cavaquinho), Pedro Soares (gaita) y José Cid (acordeón y coros)."
"http://es.dbpedia.org/resource/Alma_Lusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmkrr"
"http://es.dbpedia.org/resource/Alma_Lusa","http://xmlns.com/foaf/0.1/name","Rui Bandeira"
"http://es.dbpedia.org/resource/Alma_Lusa","http://xmlns.com/foaf/0.1/name","con ""Como tudo começou"""
"http://es.dbpedia.org/resource/Alma_Lusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Alma_Lusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Portugal_en_Eurovisión"
"http://es.dbpedia.org/resource/Alma_Lusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Portugal"
"http://es.dbpedia.org/resource/Alma_Lusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1998"
"http://es.dbpedia.org/resource/Alma_Lusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alma_Lusa"
"http://es.dbpedia.org/resource/Alma_Lusa","http://es.dbpedia.org/property/período",1998
"http://es.dbpedia.org/resource/Alma_Lusa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Célia_Lawson"
"http://es.dbpedia.org/resource/Alma_Lusa","http://es.dbpedia.org/property/predecesor","con ""Antes do adeus"""
"http://es.dbpedia.org/resource/Alma_Lusa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rui_Bandeira"
"http://es.dbpedia.org/resource/Alma_Lusa","http://es.dbpedia.org/property/sucesor","con ""Como tudo começou"""
"http://es.dbpedia.org/resource/Alma_Lusa","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Alma_Lusa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Portugal_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Alma_Lusa","http://dbpedia.org/ontology/wikiPageID",4911593
"http://es.dbpedia.org/resource/Alma_Lusa","http://dbpedia.org/ontology/wikiPageRevisionID",125109232
"http://es.dbpedia.org/resource/Alma_Lusa","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Alma_Lusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alma_Lusa?oldid=125109232&ns=0"
"http://es.dbpedia.org/resource/Alma_Lusa","http://dbpedia.org/ontology/abstract","Alma Lusa fue un grupo de música portugués. Conocidos principalmente por su participación en el Festival de la Canción de Eurovisión 1998. Alma Lusa fue creado específicamente para participar en el Festival RTP da Canção, donde vencieron con el tema """" (Si yo te pudiese abrazar), compuesto por el músico José Cid.​ El grupo estaba formado por la cantante Inês Santos, por Carlos Jesus (guitarra portuguesa), Henrique Lopes (percusión), Carlos Ferreirinha (cavaquinho), Pedro Soares (gaita) y José Cid (acordeón y coros). El tema acabó en el 12º lugar en el Festival de la Canción de Eurovisión 1998 realizado en Birmingham, Inglaterra.​ El tema no fue lanzado en formato sencillo, existiendo únicamente un disco promocional editado por la RTP. Jósé Cid grabó una versión del tema para la banda sonora de la telenovela ""Terra Mãe"". Inês Santos había colaborado anteriormente en las grabaciones de ""Pelos Direitos do Homem"" de José Cid."
