"subject","predicate","object"
"http://es.dbpedia.org/resource/Mottalciata","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gifflenga"
"http://dbpedia.org/resource/Gifflenga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gifflenga"
"http://es.wikipedia.org/wiki/Gifflenga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gifflenga"
"http://es.dbpedia.org/resource/Castelletto_Cervo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gifflenga"
"http://es.dbpedia.org/resource/Buronzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gifflenga"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/2000/01/rdf-schema#label","Gifflenga"
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/2000/01/rdf-schema#comment","Gifflenga es una localidad y comune italiana de la provincia de Biella, región de Piamonte, con 111 habitantes."
"http://es.dbpedia.org/resource/Gifflenga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr22b"
"http://es.dbpedia.org/resource/Gifflenga","http://xmlns.com/foaf/0.1/name","Gifflenga"
"http://es.dbpedia.org/resource/Gifflenga","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gifflenga.bi.it/"
"http://es.dbpedia.org/resource/Gifflenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
"http://es.dbpedia.org/resource/Gifflenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gifflenga"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/códigoPostal",13030
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/densidad",56
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/dirigente","Marco Pichetto Frattin"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buronzo"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mottalciata"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelletto_Cervo"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/gentilicio","gifflenghesi"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/nombre","Gifflenga"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/población",111
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/prefijoTelefónico",161
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/páginaWeb","http://www.comune.gifflenga.bi.it/"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Biella"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Gifflenga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Gifflenga","http://dbpedia.org/ontology/wikiPageID",3540574
"http://es.dbpedia.org/resource/Gifflenga","http://dbpedia.org/ontology/wikiPageRevisionID",120430679
"http://es.dbpedia.org/resource/Gifflenga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.gifflenga.bi.it/"
"http://es.dbpedia.org/resource/Gifflenga","http://dbpedia.org/ontology/wikiPageLength",2152
"http://es.dbpedia.org/resource/Gifflenga","http://dbpedia.org/ontology/areaCode","0161"
"http://es.dbpedia.org/resource/Gifflenga","http://dbpedia.org/ontology/demonym","gifflenghesi"
"http://es.dbpedia.org/resource/Gifflenga","http://dbpedia.org/ontology/populationTotal",111
"http://es.dbpedia.org/resource/Gifflenga","http://dbpedia.org/ontology/postalCode","13030"
"http://es.dbpedia.org/resource/Gifflenga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Gifflenga","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
