"subject","predicate","object"
"http://dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Goux"
"http://es.wikipedia.org/wiki/Marcelo_Goux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Goux"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Goux"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Jesús Goux (Lanús, Buenos Aires, Argentina, 21 de septiembre de 1975), es un exfutbolista argentino y actual ayudante de campo. Su hermano menor Luciano Goux también es futbolista."
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8vcy"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://xmlns.com/foaf/0.1/name","Marcelo Goux"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://xmlns.com/foaf/0.1/name","Marcelo Jesús Goux"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://xmlns.com/foaf/0.1/nick","Mariscal"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2000"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_1990"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_1990"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_lanusenses"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2010"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Goux"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/apodo","Mariscal"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lanús"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/nombre","Marcelo Goux"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/nombrecompleto","Marcelo Jesús Goux"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Marcelo_Goux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanús"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://dbpedia.org/ontology/wikiPageID",768039
"http://es.dbpedia.org/resource/Marcelo_Goux","http://dbpedia.org/ontology/wikiPageRevisionID",126789859
"http://es.dbpedia.org/resource/Marcelo_Goux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-MARCELO-JESUS-GOUX-79.html"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://dbpedia.org/ontology/wikiPageLength",7806
"http://es.dbpedia.org/resource/Marcelo_Goux","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Goux?oldid=126789859&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Goux","http://dbpedia.org/ontology/abstract","Marcelo Jesús Goux (Lanús, Buenos Aires, Argentina, 21 de septiembre de 1975), es un exfutbolista argentino y actual ayudante de campo. Su hermano menor Luciano Goux también es futbolista."
