"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Kahle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Artur_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Kurt_Julius_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Willi_Bredel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Rau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Brigadistas internacionales de Alemania"
"http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Brigadistas internacionales de Alemania"
"http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Brigadas_Internacionales"
"http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5109920
"http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",81285197
"http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brigadistas_internacionales_de_Alemania?oldid=81285197&ns=14"
"http://es.dbpedia.org/resource/Erwin_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Gustav_Regler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Dudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Wilhelm_Zaisser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Busch_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Heinz_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Stephan_Hermlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Erich_Mielke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_Renn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Dickel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Anton_Ackermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Hanns_Maaßen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Staimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Beimler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadistas_internacionales_de_Alemania"
