"subject","predicate","object"
"http://dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocío_Gálvez"
"http://es.dbpedia.org/resource/Levante_Unión_Deportiva_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Rocío_Gálvez"
"http://es.wikipedia.org/wiki/Rocío_Gálvez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocío_Gálvez"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/2000/01/rdf-schema#label","Rocío Gálvez"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/2000/01/rdf-schema#comment","Rocío Gálvez Luna (Córdoba; 14 de abril de 1997) es una futbolista española. Juega como defensa y su equipo actual es el Levante de la Primera División Femenina de España.​"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://xmlns.com/foaf/0.1/name","Rocío Gálvez Luna"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://xmlns.com/foaf/0.1/name","Rocío Gálvez"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_Femenino"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_(femenino)"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Andalucía"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_Femenino"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocío_Gálvez"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Levante_Unión_Deportiva_(femenino)"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/debutInternacional",2018
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/nombre","Rocío Gálvez"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/nombrecompleto","Rocío Gálvez Luna"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/selección","Selección de España"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Real_Betis_Balompié_(femenino)"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/wikiPageID",8422864
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/wikiPageRevisionID",127334377
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.laliga.com/jugador/rocio-galvez"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aupaathletic.com/rocio-galvez-luna/futbolista/6376"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/wikiPageLength",4104
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/number",20
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Levante_Unión_Deportiva_(femenino)"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocío_Gálvez?oldid=127334377&ns=0"
"http://es.dbpedia.org/resource/Rocío_Gálvez","http://dbpedia.org/ontology/abstract","Rocío Gálvez Luna (Córdoba; 14 de abril de 1997) es una futbolista española. Juega como defensa y su equipo actual es el Levante de la Primera División Femenina de España.​"
