"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_de_la_FIBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Eurocopa_femenina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Club_Baloncesto_San_José","http://es.dbpedia.org/property/continental","http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://www.w3.org/2000/01/rdf-schema#label","Copa Europea Femenina de la FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Europea Femenina de la FIBA (oficialmente llamada FIBA EuroCup Women) es una competición europea de baloncesto organizada por la FIBA, en la que participan los mejores equipos femeninos de la federaciones nacionales que no se han clasificado para la Euroliga. El campeonato nace en 2003, en sustitución de la Copa Ronchetti.​"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.basketball/eurocupwomen"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Europea_Femenina_de_la_FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://es.dbpedia.org/property/actual","Copa Europea Femenina de la FIBA"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Ronchetti"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://es.dbpedia.org/property/campeónActual","Nadezhda Oremburgo"
"http://es.dbpedia.org/resource/Copa_Europea_Femenina_de_la_FIBA","http://es.dbpedia.org/property/inicio",2002
