"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chase_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chase_Simon"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#label","Chase Simon"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Chase Simon (nacido el 11 de marzo de 1989 en Detroit, Michigan, Estados Unidos), es un jugador de baloncesto estadounidense que actualmente milita en las filas del Anwil Włocławek."
"http://es.dbpedia.org/resource/Chase_Simon","http://xmlns.com/foaf/0.1/name","Chase Simon"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Siauliai"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Ashdod"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JDA_Dijon"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Titans"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anwil_Włocławek"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Chase_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aris_Salónica"
"http://es.dbpedia.org/resource/Chase_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chase_Simon"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/JDA_Dijon"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/draft","No elegido en el 2012"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/nombre","Chase Simon"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/nombrecompleto","Chase Edward Simon"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/tamañoImagen",170
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/títulos","* Campeón de la Copa de Polonia 
* Campeón de la Liga de Polonia 
* 2º mejor quinteto de la Horizon League"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/universidad","Detroit"
"http://es.dbpedia.org/resource/Chase_Simon","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michigan"
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/wikiPageID",7021930
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",129921617
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150828132156/http:/www.acb.com/jugador.php%3Fid=FQ0"
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/wikiPageLength",2943
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/number",3
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Anwil_Włocławek"
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Central_Michigan_Chippewas"
"http://es.dbpedia.org/resource/Chase_Simon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Detroit_Titans"
"http://es.dbpedia.org/resource/Chase_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chase_Simon?oldid=129921617&ns=0"
