"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_en_Anguila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Anguila"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Anguila"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_los_Territorios_Británicos_de_Ultramar"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Anguila"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Anguila"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://dbpedia.org/ontology/wikiPageID",8836159
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://dbpedia.org/ontology/wikiPageRevisionID",115120573
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Anguila?oldid=115120573&ns=14"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Anguila_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Anguila"
