"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vacío_(astronomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vacío_(astronomía)"
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://www.w3.org/2000/01/rdf-schema#label","Vacío (astronomía)"
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://www.w3.org/2000/01/rdf-schema#comment",". En astronomía los vacíos son los espacios entre filamentos, la estructura de mayor escala en el universo, que contiene  o ninguna galaxia. Fueron descubiertos por primera vez en 1978 durante un estudio pionero llevado a cabo por Stephen Gregory y  en el Observatorio Nacional de Kitt Peak.​ Los vacíos tienen normalmente un diámetro que va desde 11 a 150 Mpc; particularmente, nos referimos a los vacíos grandes, definidos por la ausencia de ricos supercúmulos, como supervacíos. Los vacíos que se encuentran en entornos de alta-densidad son más pequeños que los situados en los espacios de baja-densidad del universo.​"
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lwkb"
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_astronómicos"
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vacío_(astronomía)"
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://dbpedia.org/ontology/wikiPageID",4724042
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://dbpedia.org/ontology/wikiPageRevisionID",126679717
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001000816/http:/www.astro.uu.nl/~strous/AA/en/boom/bel.html"
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/1994ASPC...67...21F"
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320121020/http:/tatania.phsx.ku.edu/Voids/"
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://dbpedia.org/ontology/wikiPageLength",3123
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vacío_(astronomía)?oldid=126679717&ns=0"
"http://es.dbpedia.org/resource/Vacío_(astronomía)","http://dbpedia.org/ontology/abstract",". En astronomía los vacíos son los espacios entre filamentos, la estructura de mayor escala en el universo, que contiene  o ninguna galaxia. Fueron descubiertos por primera vez en 1978 durante un estudio pionero llevado a cabo por Stephen Gregory y  en el Observatorio Nacional de Kitt Peak.​ Los vacíos tienen normalmente un diámetro que va desde 11 a 150 Mpc; particularmente, nos referimos a los vacíos grandes, definidos por la ausencia de ricos supercúmulos, como supervacíos. Los vacíos que se encuentran en entornos de alta-densidad son más pequeños que los situados en los espacios de baja-densidad del universo.​ Se cree que los vacíos se formaron debido a la  en el Big Bang a causa del colapso de masas seguido de implosiones de materia comprimida de bariones. El exterior de los vacíos es lo que queda de los choques frontales que se ocasionarion debido a este proceso. El desacoplamiento de la materia respecto a la radiación cuando el universo se volvió transparente ""congeló"" los vacíos y los choques frontales.[cita requerida]"
"http://es.dbpedia.org/resource/Supervacío_Local_Meridional","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vacío_(astronomía)"
"http://es.dbpedia.org/resource/Supervacío_Local_Septentrional","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vacío_(astronomía)"
