"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teena_Marie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teena_Marie"
"http://es.dbpedia.org/resource/Rick_James","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teena_Marie"
"http://es.dbpedia.org/resource/Tina_Marie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teena_Marie"
"http://dbpedia.org/resource/Teena_Marie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teena_Marie"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/2000/01/rdf-schema#label","Teena Marie"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/2000/01/rdf-schema#comment","Mary Christine Brockert (Santa Mónica, California, 5 de marzo de 1956 - Pasadena, California, 26 de diciembre de 2010) más conocida como Teena Marie,​ nacida y apodada Lady T fue una cantante estadounidense de R&B y soul, además de guitarrista, compositora y productora. Algunas de sus canciones más famosas son Square Biz (1981), Lovergirl (1984) y Ooo La La La (1988), entre otras."
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7dfz"
"http://es.dbpedia.org/resource/Teena_Marie","http://xmlns.com/foaf/0.1/name","Teena Marie"
"http://es.dbpedia.org/resource/Teena_Marie","http://xmlns.com/foaf/0.1/homepage","http://www.ivoryqueenofsoul.com/"
"http://es.dbpedia.org/resource/Teena_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Teena_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul"
"http://es.dbpedia.org/resource/Teena_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Teena_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Teena_Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teena_Marie"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/alias","Lady T"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/añosActivo",1964
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/compañíaDiscográfica","Stax/Concord Records"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Motown"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/compañíaDiscográfica","Ca$h Money Classics/Universal Records"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Conga_(instrumento_musical)"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/lugarDeFallecimiento","Pasadena, California, Estados Unidos"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Mónica, California, Estados Unidos"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/nombre","Teena Marie"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/nombreDeNacimiento","Mary Christine Brockert"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/páginaWeb","http://www.ivoryqueenofsoul.com/"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ozone"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rick_James"
"http://es.dbpedia.org/resource/Teena_Marie","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pasadena,_California"
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Mónica,_California"
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/wikiPageID",4376560
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/wikiPageRevisionID",130055088
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p4844"
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivoryqueenofsoul.com/"
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/wikiPageLength",6343
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productora_discográfica"
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Teena_Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teena_Marie?oldid=130055088&ns=0"
"http://es.dbpedia.org/resource/Teena_Marie","http://dbpedia.org/ontology/abstract","Mary Christine Brockert (Santa Mónica, California, 5 de marzo de 1956 - Pasadena, California, 26 de diciembre de 2010) más conocida como Teena Marie,​ nacida y apodada Lady T fue una cantante estadounidense de R&B y soul, además de guitarrista, compositora y productora. Algunas de sus canciones más famosas son Square Biz (1981), Lovergirl (1984) y Ooo La La La (1988), entre otras. Debido a su potente voz, fue a menudo confundida por el público radial con una cantante afroamericana, razón por la que más tarde se le confirió el título de la ""reina del soul blanca"". Tocaba varios instrumentos musicales, como la guitarra rítmica, teclados y congas. Asimismo, escribió, produjo y arregló prácticamente sola, todas sus canciones desde su álbum Irons In The Fire (1980), las cuales han sido sampleadas en numerosas ocasiones por artistas contemporáneos de R&B y hip hop.​"
