"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_de_las_Flechas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://www.w3.org/2000/01/rdf-schema#label","Quebrada de Las Flechas"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://www.w3.org/2000/01/rdf-schema#comment","La quebrada de Las Flechas, es un accidente geográfico (precisamente una quebrada) ubicado en el km 4380 de la Ruta Nacional 40 (tramo que une las localidades de Cafayate y Cachi) en el Departamento San Carlos de la provincia de Salta, norte de la República Argentina, extendiéndose por 20 km dentro de los Valles Calchaquíes, desde Angastaco hasta el Río Calchaquí. En 1995, la Legislatura de Salta lo incorporó como uno de sus símbolos. La quebrada está incluida en una amplia región incluida entre las áreas importantes para la conservación de las aves en Argentina.​ patrimonio natural"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quebrada_de_las_Flechas"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_Argentina"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_San_Carlos_(Salta)"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quebrada_de_Las_Flechas"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://dbpedia.org/ontology/wikiPageID",5336231
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://dbpedia.org/ontology/wikiPageRevisionID",129748219
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://dbpedia.org/ontology/wikiPageExternalLink","http://turismo.salta.gov.ar/"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://dbpedia.org/ontology/wikiPageLength",7858
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quebrada_de_Las_Flechas?oldid=129748219&ns=0"
"http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas","http://dbpedia.org/ontology/abstract","La quebrada de Las Flechas, es un accidente geográfico (precisamente una quebrada) ubicado en el km 4380 de la Ruta Nacional 40 (tramo que une las localidades de Cafayate y Cachi) en el Departamento San Carlos de la provincia de Salta, norte de la República Argentina, extendiéndose por 20 km dentro de los Valles Calchaquíes, desde Angastaco hasta el Río Calchaquí. En 1995, la Legislatura de Salta lo incorporó como uno de sus símbolos. Distante aproximadamente de 260 km de la ciudad de Salta (por Cafayate), se trata de formaciones rocosas puntiagudas inclinadas que forman estrechos desfiladeros con paredes de 20 m de altura, convirtiéndose en uno de los puntos turísticos y más atractivos de la ruta nacional 40. Mientras se atraviesan las formaciones, destacan el «paso del Ventisquero» y en especial el «paso de la Flecha», que se asemeja a un glaciar petrificado de puntas agudas, que fue declarado  por medio de la ley provincial n.º 6808 sancionada el 9 de noviembre de 1995.​​ En su trayectoria, ubicada en el km 4420 de la ruta 40, se encuentra la iglesia jesuítica más antigua de todo el Valle Calchaquí la que data del año 1780. Fue restaurada en 1969 por los actuales propietarios del lugar (Finca El Carmen); hecha de adobe y techo de caña, con dos altares coloridos, la iglesia parece pender de un barranco, mirando el valle en toda su extensión. Desde el lugar, y cruzando el río, puede ingresarse entre rocas milenarias donde se encuentran vestigios arqueológicos como restos de urnas funerarias y vasija de la cultura santamariana (o cultura de Santa María), que habitó estas tierras antes de la llegada de los españoles.​ La quebrada está incluida en una amplia región incluida entre las áreas importantes para la conservación de las aves en Argentina.​ patrimonio natural"
"http://es.wikipedia.org/wiki/Quebrada_de_Las_Flechas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quebrada_de_Las_Flechas"
