"subject","predicate","object"
"http://es.wikipedia.org/wiki/Infamous:_Second_Son","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infamous:_Second_Son"
"http://dbpedia.org/resource/Infamous_Second_Son","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infamous:_Second_Son"
"http://es.dbpedia.org/resource/Infamous:_First_Light","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Infamous:_Second_Son"
"http://es.dbpedia.org/resource/Infamous_2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Infamous:_Second_Son"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/2000/01/rdf-schema#label","Infamous: Second Son"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/2000/01/rdf-schema#comment","Infamous: Second Son, estilizado como inFAMOUS: Second Son, es un videojuego del género acción/aventura en tercera persona, no lineal, desarrollado por Sucker Punch Productions y publicado por Sony para la consola PlayStation 4 en exclusiva.​ Es el tercer juego de la saga. Fue presentado en el PlayStation Meeting el 20 de febrero de 2013. El juego fue lanzado el 21 de marzo de 2014.​"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8p59k"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://xmlns.com/foaf/0.1/name","Infamous: Second Son"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140316064946/http:/www.infamousthegame.com/index.php%3Foption=com_content&view=category&layout=blog&id=68&Itemid=126"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_no_lineales"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_finales_alternativos"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mundo_abierto"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2014"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_distópicos"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infamous:_Second_Son"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Infamous_2"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/cvg",7
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sucker_Punch_Productions"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/destruct",95
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/director","Nate Fox"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/edge",7
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/eurog",7
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/gi",85
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/gspot",8
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_no_lineal"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/ign",87
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/mc",80
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/nombre","Infamous: Second Son"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/opmuk",8
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/poly",85
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Infamous:_First_Light"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/rev","The Escapist"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/rev","Wired"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/rev2score",9
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/serie","Infamous"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/title","Reviews"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://es.dbpedia.org/property/rev1score",70
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://dbpedia.org/ontology/wikiPageID",5678948
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://dbpedia.org/ontology/wikiPageRevisionID",128915038
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316064946/http:/www.infamousthegame.com/index.php%3Foption=com_content&view=category&layout=blog&id=68&Itemid=126"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://dbpedia.org/ontology/wikiPageLength",18645
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sucker_Punch_Productions"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Computer_Entertainment"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Blu-ray"
"http://es.dbpedia.org/resource/Infamous:_Second_Son","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_disparos_en_tercera_persona"
