"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/2000/01/rdf-schema#label","Manuel Plasencia"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Plasencia Mendoza (19 de abril de 1943, Islas Canarias, España), es un entrenador de fútbol español naturalizado venezolano. Comenzó su carrera en la década de 1970. En 1980, dirigió el equipo olímpico de Venezuela en los Juegos Olímpicos de Moscú. Luego fue entrenador de clubes venezolanos, incluidos Trujillanos , Carabobo , Monagas y Mineros de Guayana. Trabajó con el Caracas FC durante 12 años . Desde el verano de 2011 hasta finales de 2012 dirigió el Deportivo Petare . En el verano de 2013 fue nombrado entrenador en jefe del club Estudiantes Mérida . Del 13 de febrero al 16 de julio de 2014 dirigió temporalmente el equipo de Venezuela. En julio de 2014 se dirigió a Aragua ."
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://xmlns.com/foaf/0.1/name","Manuel Plasencia Mendoza"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibero-venezolanos"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Manuel_Plasencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Venezuela"
