"subject","predicate","object"
"http://dbpedia.org/resource/2017_Torneo_Internacional_Challenger_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_León_2017"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/2000/01/rdf-schema#label","Challenger de León 2017"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Torneo Internacional Challenger León 2017 fue un torneo profesional de tenis. Pertenece al ATP Challenger Series 2017. Se disputará su 15ª edición sobre superficie dura, en León, México entre el 28 de marzo al el 2 de abril de 2017.​"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_León_2017"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_León_2017"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/doblesMasculino","Leander Paes"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/doblesMasculino","Adil Shamasdin"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/edición",15
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/individualMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/individualMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/individualMasculino","Adrián Menéndez-Maceiras"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://dbpedia.org/ontology/wikiPageID",7850955
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://dbpedia.org/ontology/wikiPageRevisionID",118669296
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agt.mx/"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Challenger_de_León_2018"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Challenger_de_León_2016"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_León_2017?oldid=118669296&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_León_2017","http://dbpedia.org/ontology/abstract","El torneo Torneo Internacional Challenger León 2017 fue un torneo profesional de tenis. Pertenece al ATP Challenger Series 2017. Se disputará su 15ª edición sobre superficie dura, en León, México entre el 28 de marzo al el 2 de abril de 2017.​"
"http://es.wikipedia.org/wiki/Challenger_de_León_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_León_2017"
