"subject","predicate","object"
"http://es.dbpedia.org/resource/Malick_Mané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Pontus_Engblom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Vadim_Demidov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Marius_Høibråten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Sandefjord Fotball"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Sandefjord Fotball"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball","http://dbpedia.org/ontology/wikiPageID",8013305
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball","http://dbpedia.org/ontology/wikiPageRevisionID",109984151
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Sandefjord_Fotball?oldid=109984151&ns=14"
"http://es.dbpedia.org/resource/El-Hadji_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Flamur_Kastrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Marcos_Celorrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Kari_Arkivuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Rubén_Herráiz_Alcaraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Michael_Tørnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Leandro_Garate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Marc_Vales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Jakob_Busk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Alberto_Ortiz_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Enric_Vallès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Espen_Bugge_Pettersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Pau_Morer_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Ingvar_Jónsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
"http://es.dbpedia.org/resource/Ole_Tobiasen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandefjord_Fotball"
